element 1,element 2,element 3,element 4,element 5,element 6,element 7,element 8,element 9,element 10,element 11,element 12,property 1,property 2,property 3,property 4,property 5,property 6
0.6935506273438585,0.1990832908930969,,,0.0092596879485161,0.0092596879485161,0.000324089078198,0.0002777906384554,0.0002777906384554,0.0,0.0,0.0,-0.0579563783756759,0.6312238714021171,0.759084924046567,0.3988510420858148,-0.0035997736091539,1.3429499392913864
0.0093370681605975,,0.0093370681605975,0.3081232492997199,0.0,0.6591970121381886,0.0,0.0,0.0,0.0093370681605975,0.0046685340802987,0.0,-0.1082559783834249,-0.5680795655137502,-0.2470287017328765,,,-1.2073897128960305
0.9565727699530516,0.0097809076682316,,,0.0166275430359937,0.0009780907668231,0.0001956181533646,0.0068466353677621,0.0001956181533646,0.0,0.0,0.0,-0.1082559783834249,1.2129178316407252,,1.3419582333449944,0.025821243492568,-1.2073897128960305
0.3015880076509052,,0.0133446021084471,,0.0177928028112628,0.0066723010542235,,0.0012454961967883,0.0001334460210844,0.0,0.0,0.0053378408433788,-0.1082559783834249,-0.0796349429070842,0.5645890749085102,,0.022053337849755,1.7179998881424772
0.9468324684225988,,0.008616469205914,0.0372074806619015,0.0044061490257514,,,0.0022520317242729,0.0003427004797806,,0.0,0.0,-0.0553023443021434,1.1882042192802222,0.8317901323796727,,,0.592850041589205
0.9649122807017544,0.0029239766081871,0.016569200779727,0.0048732943469785,,0.0029239766081871,0.0002436647173489,,0.0001461988304093,0.0,0.0,,-0.1009096092659313,1.232726193187914,0.8362078327172706,1.3363733405876808,0.0033593598955296,
0.0045703839122486,0.00355474304286,0.0001015640869388,0.0,,0.0005078204346942,0.0,0.0,0.0,0.0020312817387771,0.0015234613040828,,-0.1082559783834249,,-0.4138767061186416,-0.9181594644590676,,-0.8698447589300488
0.993126805458711,0.0,0.0049805757545572,0.0,0.0,0.0,0.0003984460603645,0.0009961151509114,0.0004980575754557,0.0,0.0,0.0,-0.1082559783834249,1.3005528572541254,0.8429391604991852,1.411485349855853,0.0407591793058163,0.4428300620487687
0.0004842615012106,,0.0,0.0,0.0,0.8135593220338984,0.0,0.0,,0.1840193704600484,0.0019370460048426,0.0,-0.1082559783834249,,-0.938101119253824,-0.9310548383076794,,-1.2073897128960305
0.0004837929366231,0.0,0.0,0.0,0.0,0.6773101112723755,0.0,0.0,0.0,0.3193033381712627,,,-0.1082559783834249,,,-0.931054839581736,0.0227893039498741,1.9430298574531315
0.9848635729934276,0.0,0.0049790878311093,0.0,0.0,0.0,0.0003983270264887,0.0092611033658633,0.0004979087831109,0.0,0.0,0.0,-0.1082559783834249,1.2802978279231894,0.840987754578604,1.385842201198625,0.0310680818859419,-0.3822798254236308
0.0052324516652277,0.0,0.0031394709991366,,,0.8664939957617144,5.232451665227744e-05,0.0,2.616225832613872e-05,0.0104649033304554,0.0031394709991366,,-0.0684370833657934,-0.8560462989484721,,-0.9294952980012604,0.0276183583515652,-0.9148507527921796
,0.1756981690401331,0.0184945441094877,,0.0092472720547438,0.0,0.0004161272424634,,0.0001387090808211,,0.0,0.0,,0.6091468744794702,,0.363113185351885,,1.7930098779126953
0.9676618151110228,0.0,0.0064577020515622,0.0198698524663454,0.0034772241816104,0.0,,0.001788286721971,,0.0,0.0,0.0,-0.0834062348080309,,0.8368724055641888,,-0.0579490769520176,
0.9375309375309376,0.0148500148500148,0.0148500148500148,,0.0247500247500247,0.0024750024750024,0.0002970002970002,,0.0002970002970002,0.0,0.0,0.0,-0.1082559783834249,1.1689103330688615,0.8294843803902279,1.3017764644218974,0.0249689349445604,-1.2073897128960305
,,0.0144355692426138,0.1058608411125012,,0.8565104417284188,,,0.0,0.0048118564142046,0.0,9.6237128284092e-05,-0.1082559783834249,-0.8330922928824921,-0.1026870840346444,-0.927216895357202,0.0227773899614636,0.7428700211296413
,0.0,0.0,0.0,0.0,0.938875305623472,0.0,0.0,,0.0586797066014669,0.0019559902200489,0.0,-0.1082559783834249,-1.006426171498979,-0.9358285260483056,-0.9310548253608132,0.022799725968843,-0.8323397640449397
0.0187891440501043,0.0,0.0036534446764091,,0.0036534446764091,0.0026096033402922,0.0,0.0,0.0,0.0015657620041753,0.0026096033402922,0.965553235908142,-0.1082559783834249,-1.0643606141737123,-0.0837079289698843,-0.919783346792968,0.0227848676083176,-0.8323397640449397
,0.0,,,0.0214948705422569,0.0048851978505129,0.0,,0.0,0.0019540791402051,0.0014655593551538,0.9516365412799218,,,-0.3197358896045215,-0.8703471440361784,0.0227907657820267,
0.9705475390393358,0.011860051393556,0.008895038545167,0.0,0.0039533504645186,,0.0003459181656453,0.0040521842261316,0.0003459181656453,0.0,0.0,,-0.1082559783834249,1.245783775224618,0.8375678680543284,1.3516692299106858,0.0271521202964526,-1.2073897128960305
0.7191100516487883,,,0.0516487882399682,0.0198649185538339,0.0,,0.0002979737783075,0.0001489868891537,,0.0,0.0,0.0239311888744429,0.6758681707035548,0.7675373210239447,,-0.0496668227523439,
0.0190566936636493,0.0,,0.0,,,0.0,0.0,0.0,0.3973320628870891,0.0047641734159123,0.0023820867079561,-0.1082559783834249,-0.5125272301595739,-0.0804056748933976,-0.9300035869503752,0.0227541880794664,0.5178400518189868
,0.0,,,0.0097703957010258,0.0004885197850512,,0.0,0.0,0.0009770395701025,,0.9770395701025892,-0.1082559783834249,-1.092094867385965,-0.2364336639890358,-0.903343150862877,0.0227901899050878,
0.0040671072699542,0.0035587188612099,0.0010167768174885,0.0,,,0.0,0.0,,0.0020335536349771,0.0015251652262328,0.9842399593289274,-0.1082559783834249,-1.10973153256756,-0.4411238269798463,-0.9238677821503216,0.0227949315788798,-0.6523157885964161
0.004004004004004,0.0,,,0.002002002002002,0.980980980980981,0.0,,0.0,,,0.002002002002002,-0.1082559783834249,-1.101839920517255,-0.4447758703741862,-0.9253872517191796,0.0227948446017163,-1.0348667364245283
0.0431447746883988,0.0,0.0,0.0,0.0,,,0.0,0.0,,0.0047938638542665,0.0958772770853307,,-0.812148872670524,0.1104415278274569,-0.9258270136463232,0.0227644343915952,0.5178400518189868
0.0069444444444444,0.0009920634920634,0.0009920634920634,,0.0039682539682539,0.0019841269841269,0.0,0.0,0.0,,0.0014880952380952,0.9811507936507936,,-1.1021877159879043,-0.3161719007510449,-0.9197726016989828,0.0227923067035439,-0.7348267773436561
0.0066603235014272,,0.0095147478591817,0.0,0.0076117982873453,0.0428163653663178,0.0,0.0,,0.0023786869647954,0.0014272121788772,0.928639391056137,-0.1082559783834249,-0.9806471672703616,,-0.9094233890723132,0.0227896327555403,0.7428700211296413
0.9719350073855244,0.0068931560807483,0.0059084194977843,0.0078778926637124,0.0029542097488921,0.0024618414574101,0.000246184145741,0.001477104874446,0.000246184145741,0.0,,0.0,-0.1002115371561326,,0.8379015135971631,1.3532452010258107,-0.0041682134368696,-1.2073897128960305
0.0069033530571992,0.0009861932938856,0.0019723865877712,,,0.0019723865877712,0.0,0.0,0.0,0.002465483234714,,0.9812623274161736,-0.1082559783834249,-1.1024631694970557,-0.3175579684447949,-0.9226061173226836,,-0.7648307732517433
0.0032377428307123,0.0,,0.0023126734505087,0.0138760407030527,0.5550416281221092,,0.0,0.0,0.3700277520814061,0.0046253469010175,0.0185013876040703,,-0.4629109941553893,,-0.8905765429325507,0.0227698778689353,0.8928900006700776
0.0019792182088075,0.0,,,0.0,0.8906481939633843,,0.0,0.0,0.102919346857991,0.0019792182088075,0.0,-0.0972191065855262,-0.9064618918554704,-0.6093311733419347,-0.931044494101336,0.024088306362245,-1.0423677354015506
0.0040120361083249,0.0,,0.0060180541624874,0.0020060180541624,,0.0,0.0,0.0,0.0,0.0050150451354062,0.0020060180541624,-0.1082559783834249,,-0.4443078356143545,,0.0227948344710421,-0.982359743585376
0.9877518767285656,,0.0069142631370999,0.0,,0.0,0.0004444883445278,0.0009877518767285,0.0004444883445278,,0.0,0.0,-0.1082559783834249,1.2874696600318796,0.8416716977812866,1.404594410515542,0.0329676863026973,0.8928900006700776
0.6283803717179663,,,0.3540171108270233,0.0034418330219293,0.0,0.0001966761726816,0.0014750712951125,0.0001966761726816,0.0,0.0,0.0,0.221941675849666,0.416977798620124,0.7360380450323902,,,-1.2073897128960305
0.6158165652784277,0.1731399157697707,0.0187178287318671,0.1497426298549368,,0.0,0.0002339728591483,0.000140383715489,9.358914365933551e-05,,0.0,,0.1625344147184478,,0.7313210421560061,0.2276288467375191,,2.0180398472233496
0.0004837929366231,0.0,0.0,0.0,0.0,0.6918238993710693,0.0,0.0,0.0,0.3047895500725689,0.0029027576197387,,-0.1082559783834249,-0.6200279004424949,-0.9383271665624104,-0.931054839581736,0.0227898434578999,-0.8923477558611143
0.9583537481626654,0.0,0.0086232239098481,0.0254777070063694,0.0044096031357177,0.0,0.000342969132778,0.0024497795198432,0.000342969132778,0.0,0.0,0.0,-0.0719944242529184,1.2161711172201568,0.8346149335142365,1.3134600860608308,-0.0706419944882951,0.592850041589205
,0.044857083246401,0.0046943459211349,0.0031295639474233,0.0062591278948466,0.0026079699561861,0.0003129563947423,0.0104318798247444,0.0003129563947423,0.0,0.0,0.0,,1.1423266872364055,0.8269453729751515,,0.0183565081961697,-1.2073897128960305
0.969942653747281,0.0098872849515523,0.0098872849515523,0.0,,0.0,0.0002471821237888,0.0058334981214158,0.0002471821237888,0.0,0.0,,-0.1082559783834249,1.244390713189559,0.8374222615144827,1.3497589945683,,-1.2073897128960305
,0.0,,0.0,,0.7117784711388455,0.0,,0.0,0.2837363494539782,0.0039001560062402,0.0,-0.1082559783834249,-0.6392740261500867,-0.8939612534711432,-0.9310545356795096,,-1.2073897128960305
0.0009442870632672,,0.0,0.0,0.0,,0.0,0.0,0.0,0.3493862134088763,,0.0,,-0.5817491823849223,,-0.9310529924570962,,-1.2073897128960305
0.005091649694501,0.0,,0.0,0.0071283095723014,0.0015274949083503,0.0,0.0,0.0,0.0015274949083503,0.0015274949083503,0.979633401221996,-0.1082559783834249,-1.0984814026165108,,-0.910942561487782,0.0227937308814628,-0.982359743585376
0.9875535198645824,0.0,0.008463606492084,0.0,0.0009957184108334,0.0,,0.0018918649805834,0.0002489296027083,0.0,0.0,0.0005974310465,-0.1082559783834249,1.2869984858620658,0.8416247913620896,,0.0328088400156999,0.8928900006700776
0.7742850389978728,,,0.0661782084613566,,,,0.0004727014890096,4.727014890096904e-05,0.0,0.0,0.0,0.0020677333295668,,0.784803034381029,0.6671914226646586,-0.0438262591982753,
0.6631188326736734,0.2865938323030779,0.0049412729707427,,0.0054354002678169,0.0,0.0001976509188297,0.0001482381891222,3.458891079519906e-05,0.0,0.0,,-0.0342169558546482,0.5235551953169155,0.7486053013235191,0.2799263258525622,-0.0183820791882265,0.1427901029678961
,0.1860687022900763,0.0095419847328244,0.0095419847328244,0.0095419847328244,0.0,0.0003816793893129,0.0002862595419847,,,0.0,0.0,,0.8004473054937362,0.7878198034670159,0.7169052871420727,0.011419975258684,
,0.1338368146838105,0.0143396587161225,0.0,0.009559772477415,0.0,0.0003823908990966,0.0033459203670952,,0.0,0.0,0.0,-0.1082559783834249,0.9294020400651636,0.803381348011802,0.9117839752755008,0.0238281798538986,0.067780113197678
0.001031459515214,0.0,0.0,0.0,,0.9871067560598248,0.003610108303249,0.0,0.0,0.003094378545642,0.0051572975760701,0.0,-0.1082559783834249,-1.1166710939609163,-0.7615345197762066,-0.9310525086969688,0.0227996032212549,-1.2073897128960305
0.9554960848448806,0.0109029636237486,0.0099117851124987,0.0,0.0178412132024977,0.0,0.0002477946278124,0.0053523639607493,0.0002477946278124,0.0,0.0,0.0,-0.1082559783834249,1.2104520188600578,0.8339174678722777,1.3418666860296289,0.0257533587387406,-1.2073897128960305
0.00048828125,0.0,,0.0,,0.8789062500000001,0.00341796875,0.0,0.0,0.1123046875,,0.0,-0.1082559783834249,-0.8832969901719891,-0.9361708285383128,-0.9310548273270512,0.0227974282420499,-0.6823197845045034
,0.0005004003202562,0.0010008006405124,0.0005004003202562,0.0012009607686148,0.0200160128102482,0.0,0.0,,,0.0015012009607686,,-0.1082559783834249,-0.9350626956098712,-0.6738905675017,-0.9276745099016832,0.0227951203001682,-0.6973217824585469
0.7555809959931311,0.1192520511352795,0.0047700820454111,0.0906315588628124,,0.0238504102270559,0.0003816065636328,0.0004770082045411,0.0002862049227246,0.0,0.0,0.0,0.0774212952109255,0.7600933188029124,0.7790918916717966,0.600222754687714,,-0.9523557476772888
0.9765007898894156,0.0029620853080568,0.0108609794628751,0.0,0.0029620853080568,,0.000246840442338,,0.000246840442338,0.0,0.0,0.0,-0.1082559783834249,1.260271373319207,0.8389960978846797,1.367936822106945,0.0281995916677117,-1.2073897128960305
0.6477078181472322,0.1759558683659882,0.1474224843066387,,0.0095111280197831,0.0,0.0005706676811869,0.0023777820049457,0.0002853338405934,0.0,,,,0.5901788786205024,,0.2702241251683545,,
0.0068192888455918,0.0019483682415976,0.0077934729663906,0.0,0.0058451047247929,,0.0,0.0,0.0,0.0038967364831953,0.0014612761811982,0.9693132001948368,-0.1082559783834249,-1.0736487288321217,-0.3204194559681557,-0.9144217105234655,0.0227917733954359,
0.968717465668534,0.0059491348966337,,0.006940657379406,0.003470328689703,0.0,0.0003470328689703,0.0042635466759208,0.0003966089931089,0.0,0.0,,-0.0995960260433996,1.2414958896122064,0.8371270587374046,1.34446173036204,-0.0035965195061774,
0.9710754017305314,,0.0088998763906056,0.0,0.0029666254635352,0.0024721878862793,0.0002472187886279,,0.0003955500618046,0.0,0.0,0.0,-0.1082559783834249,1.2470462046037816,0.8376948597665039,,0.0272276201436641,-0.3822798254236308
,0.0,0.0034146341463414,0.0,0.073170731707317,0.0024390243902439,0.0,,0.0,0.0034146341463414,0.0014634146341463,0.9102439024390244,-0.1082559783834249,,-0.3560800294230625,-0.7250539456154222,0.0227889767708445,
0.8332513526807672,,0.0088539104771273,0.0295130349237579,0.0034431874077717,0.0,0.0002459419576979,0.0014756517461878,0.0002459419576979,0.0,0.0,0.0,-0.0781242597149661,0.9209301274391573,0.8019448708104027,0.875941608274571,0.0011067490890167,0.067780113197678
0.9558205115519716,0.0277049423638252,,0.0,0.0059367733636768,0.0,0.0003463117795478,0.0019789244545589,,0.0,0.0,0.0,-0.1082559783834249,1.210054498737619,,1.3094389244634446,,0.5178400518189868
0.0067567567567567,0.0009652509652509,0.0115830115830115,0.0,0.0115830115830115,,0.0,0.0,0.0,0.0024131274131274,0.0014478764478764,0.916988416988417,,-0.9545989970795395,-0.3225709773236422,-0.8982031201842725,,
0.9734118928553744,0.0,0.0178244293706986,0.0,,0.0,0.0001980492152299,0.0024756151903748,,0.0,0.0,0.0,-0.1082559783834249,1.2531528166820172,0.838256138425846,1.3667528107891491,0.0275957864794305,
0.972710025781972,0.0,,0.0048645230335165,0.0048645230335165,,0.0002432261516758,0.0013620664493846,9.729046067033128e-05,0.0,0.0,0.0002918713820109,-0.0993161055281505,1.2513375386091266,0.8380876755777301,1.3613804034515764,-0.0085331263155425,0.6678600313594232
,0.1536098310291858,0.0096006144393241,0.0739247311827957,0.0096006144393241,0.0,0.0003840245775729,0.0008640552995391,,,,0.0144009216589861,0.0437320951235345,0.7189441155312147,0.7733802456823933,,-0.0624005942275183,-0.5247988059870453
,0.0,0.0,,0.0,0.9972037190536588,0.0007989374132403,0.0,0.0,0.0,0.0019973435331009,0.0,-0.1082559783834249,-1.141404607500234,-2.9199133969495312,-0.9310554969952332,0.0228102035827437,-0.8323397640449397
0.6881541168843197,,0.06020190793739,0.06020190793739,,0.0,0.000555709919422,0.0007409465592294,,0.0,0.0,0.0,0.1212764353413844,,0.7572605274240909,0.3810087254025993,-0.0993046750919914,2.243069816534004
0.0217391304347826,0.0,0.0130434782608695,,0.0434782608695652,0.8608695652173913,0.0043478260869565,,0.0,0.0434782608695652,0.0,,,-0.8284992769621625,-0.0496476784210169,-0.8072907631009877,0.0227747765362677,
0.9672309672309672,0.0118800118800118,,0.0,0.0039600039600039,0.0,0.0002475002475002,,0.0002475002475002,0.0,0.0,0.0,-0.1082559783834249,1.2378908423100257,0.8367683928671278,1.3410785880539091,0.0267334284655005,0.2928100825083324
0.6653876748865285,0.2479996256609424,0.0187169528800711,,0.0140377146600533,0.0,0.0003743390576014,0.0018716952880071,,0.0,0.0,0.0,0.0413969070387834,,,0.3122039006103024,-0.0589169513232794,0.1427901029678961
,0.24807976718668,0.01908305901436,0.06201994179667,0.00954152950718,0.0,0.0004293688278231,0.0002862458852153,,0.0,0.0,0.0,0.046444010407434,0.5419801780005823,0.7476011201392053,0.2823597497281595,-0.0618987534189541,0.8928900006700776
0.0,0.0,0.0,0.0,0.0,0.9990007294674887,0.0,0.0,0.0,0.0,0.0009992705325112,0.0,-0.1082559783834249,-1.1458315749448067,,-0.9310554969952332,0.0228102309797495,2.5431097756148766
0.0009727626459143,0.0,0.0,0.0116731517509727,0.0,0.8803501945525292,0.0009727626459143,,0.0,,0.0038910505836575,0.0,0.0197325752181869,,-0.7752171398800484,-0.9310528391276514,0.0384405158059601,-0.3822798254236308
0.9715757251834216,,0.0165200913463874,0.0048588503959963,0.0048588503959963,0.0,0.0001943540158398,0.0015548321267188,4.8588503959963065e-05,0.0,0.0,0.0003887080316797,-0.0999663235796931,1.248655511047544,0.837815162460104,1.3577793552511808,-0.0047816863636875,0.4428300620487687
0.824503949142747,0.1444808322095935,0.0096320554806395,0.0081872471585436,0.0096320554806395,,0.0003852822192255,0.0028896166441918,,0.0,0.0,0.0,-0.0914591776538137,0.8970612510007502,,0.861856775568399,0.0115914300929079,
,,0.0060174506067596,0.0030087253033798,0.0060174506067596,0.0025072710861498,0.0003008725303379,0.0250727108614983,0.0003008725303379,0.0,0.0,0.0,-0.1045016197517614,,0.7985940461062557,0.8403766322224301,0.0210774040176459,
0.9046290058704648,0.0009623712828409,0.0038494851313636,0.0192474256568184,0.0259840246367048,,0.0003849485131363,0.0365701087479549,0.0001924742565681,0.0,0.0,0.0004811856414204,-0.0575846483964832,1.092139509265762,0.821140663877253,1.192444403470212,-0.037151447696481,-1.0798727302866595
0.9736494744561232,0.0029332681495966,0.0117330725983867,0.0029332681495966,0.0034221461745294,0.0029332681495966,0.0002444390124663,0.0014666340747983,,0.0,0.0,0.0005866536299193,-0.1028385122854146,1.2534447317207158,0.8383131354867643,1.3601816807770897,0.0050500040054948,0.8178800108998594
,,0.0,0.0,0.0,0.99995000199992,4.9998000079996805e-05,,0.0,0.0,0.0,,-0.1082559783834249,-1.1481722033731891,-2.9199133969495312,,0.0228102453854768,0.4428300620487687
0.5891472868217055,0.1879257693211181,0.0093962884660559,0.197322057787174,0.0093962884660559,,,0.0007517030772844,0.0001409443269908,0.0,0.0,0.0056377730796335,0.2874272250085656,0.4211110422189288,0.7209808777287183,,-0.2142776320092722,
,0.0068671212046892,,0.0068671212046892,0.0039240692598224,0.0029430519448668,,0.0022563398243979,0.0002943051944866,,0.0,0.0004905086574778,,1.235727022234165,0.8365439828144641,1.337949084232843,0.007897339760099,-1.2073897128960305
0.0004847309743092,0.0,0.0,0.0,0.0,0.8434318952981096,0.0,0.0,0.0,0.1512360639844886,0.0048473097430925,,-0.1082559783834249,-0.8206349801614413,-0.9378748528618694,-0.931054837029915,,0.1427901029678961
0.8049595582893398,0.1743594711096043,0.0096866372838669,,0.0096866372838669,0.0,0.0003874654913546,0.0007749309827093,0.000145299559258,0.0,0.0,,,0.8461486348160188,0.7938771075176954,,0.0237284076774431,0.2928100825083324
0.0,0.0,0.0,,0.0,1.0,,0.0,0.0,0.0,,0.0,,-1.1482954838183208,-2.9199133969495312,-0.9310554969952332,0.0228102461427673,
9.948269001193792e-05,0.0,0.0,0.0,0.0,0.0099482690011937,0.0,0.0,0.0,,0.0,9.948269001193792e-05,-0.1082559783834249,-1.1235243272381836,-1.3075486511834236,-0.9310554691971654,0.0228043016591663,3.2932096733170577
0.0049115913555992,0.0024557956777996,0.0098231827111984,0.0,0.0127701375245579,0.0009823182711198,0.0,0.0,0.0,,,0.9656188605108056,-0.1082559783834249,-1.064639912154409,-0.3970609107992868,-0.8949816132868622,,-0.0822398663427582
0.0069067587567834,,0.0148001973359644,,0.0029600394671928,0.002466699555994,,,0.0,0.002466699555994,0.0014800197335964,0.9689195855944746,-0.1082559783834249,-1.0725238367291507,-0.317442776476138,-0.9222997275601468,0.022791681291894,-1.102375727217725
,0.0,0.0146914789422135,0.0,0.0058765915768854,0.0004897159647404,0.0,,0.0,0.0009794319294809,0.0014691478942213,0.969637610186092,,-1.0741994400225134,-0.3191647186586591,-0.9141140377846584,,-0.5247988059870453
0.969534583705468,0.0,0.0079388706956435,0.0,0.0178624590651979,0.0,0.0002480897092388,0.0041679071152128,0.0002480897092388,,,0.0,-0.1082559783834249,1.24388729998971,0.8373239805687402,1.3874685044249404,0.0270126813937603,0.5178400518189868
0.0049677098857426,0.0029806259314456,0.0109289617486338,0.0,0.0039741679085941,0.0009935419771485,0.0,,0.0,,0.0014903129657228,,-0.1082559783834249,-1.0816639165445512,-0.3944075562959062,-0.9196557692132312,,0.1427901029678961
0.001466275659824,0.0117302052785923,0.0,,0.0009775171065493,0.9736070381231672,0.0004887585532746,,0.0,0.0068426197458455,,,-0.1082559783834249,,,,,
0.0,,0.0,0.0,0.0,0.999000499750125,0.0,0.0,0.0,0.0,0.000999500249875,0.0,-0.1082559783834249,-1.1458310085289738,,-0.9310554969952332,0.0228102309762266,-0.982359743585376
0.956961279874368,0.0063797418658291,,0.0196299749717819,,0.0029444962457672,0.0002453746871472,0.0022574471217549,0.0002944496245767,0.0,,0.0004907493742945,-0.0918918550275203,1.2131096697288488,0.8342753360270267,1.307508102347948,-0.0163688960126092,0.8178800108998594
0.7414763323402846,0.167399631153355,0.0066203243958953,0.0435049888873126,,0.0302643400955218,0.0003310162197947,0.0006620324395895,,0.0,0.0,,,,0.7746908403285511,0.5631812560205179,-0.0157842646603274,
,0.0,,0.0,0.0,0.9994998249387286,0.0,0.0,0.0,0.0,0.0005001750612714,0.0,-0.1082559783834249,-1.1470621984049305,-2.9199133969495312,-0.9310554969952332,0.0228102385606487,-1.0423677354015506
0.9616814554106974,,0.0099142418083577,0.0,0.0218113319783869,,0.0003469984632925,0.005849402666931,0.0003965696723343,0.0,0.0,0.0,-0.1082559783834249,1.2254057821356614,,1.3732299721125851,,0.3678200722785505
0.00484496124031,,0.0116279069767441,,0.0087209302325581,0.0484496124031007,0.0,0.0,,0.002422480620155,,0.9205426356589148,-0.1082559783834249,-0.9627719585569546,,-0.906303781147044,0.0227908632708809,
0.0,0.0,0.0,0.0,0.0,0.999996000016,2.9999880000479994e-06,0.0,0.0,,0.0,0.0,-0.1082559783834249,-1.148285621037527,-2.9199133969495312,-0.9310554969952332,0.0228102460822003,-0.1572498561129764
,0.0025227043390514,0.0050454086781029,0.0,,,0.0,0.0,0.0,0.0020181634712411,0.0015136226034308,0.9778002018163472,-0.1082559783834249,-1.0940820099497357,-0.3907829211927882,-0.9167766220799506,,-0.3822798254236308
0.00484496124031,0.000968992248062,0.0116279069767441,0.000968992248062,0.0087209302325581,0.0484496124031007,0.0,0.0,0.0,0.002422480620155,0.001453488372093,0.9205426356589148,,-0.9627719585569546,-0.4002509157963421,-0.906303781147044,0.0227908632708809,-0.6973217824585469
0.0039643211100099,0.0009910802775024,0.0034687809712586,0.0,0.0069375619425173,0.0039643211100099,0.0,0.0,,0.0019821605550049,0.0014866204162537,0.9772051536174432,-0.1082559783834249,-1.0926598154548277,,-0.911507975513118,0.0227947071485469,-0.5322998049640671
0.0034687809712586,0.0009910802775024,,0.0,0.0059464816650148,0.0009910802775024,0.0,0.0,,0.0009910802775024,,0.9851337958374627,-0.1082559783834249,-1.1118535064788324,-0.4782881725278305,-0.9143176943050376,0.0227956140115633,
0.684322622465043,0.1805722752106676,,0.1064913417909065,,,0.0004167052504861,0.0002778035003241,0.000138901750162,0.0,0.0,0.0,0.2542234156440239,0.6082493634817466,0.7559565093550616,,-0.1723025205957135,2.0180398472233496
0.4591952716526483,0.2000454648783814,0.013639463514435,,0.006365082973403,0.004546487838145,0.0001363946351443,0.000909297567629,9.092975676290066e-05,0.0,0.0,0.0059104341895885,,0.1775544413539976,0.6627788037585696,-0.3250322200590169,-0.4001359469241097,
0.9619952494061758,0.0079176563737133,0.0079176563737133,,0.0158353127474267,0.0,0.0002474267616785,,0.0002474267616785,,,0.0,-0.1082559783834249,1.2257513906439796,0.8355007017754321,1.3574088056316134,0.0262207142638396,-0.7873337701828088
0.9219440353460971,0.0,,0.0,0.0274914089347079,0.0,,0.0333824251350024,0.0014727540500736,,0.0,0.0,-0.1082559783834249,1.1321753766516736,0.8255687748187531,,0.02458505203097,-0.4872938111019362
0.0009803921568627,0.0,0.0,0.0,0.0,0.6372549019607843,0.0,0.0,0.0,0.3578431372549019,0.0039215686274509,0.0,-0.1082559783834249,-0.5739448914150566,,-0.9310527972721128,0.0227848344337369,0.067780113197678